"subject","predicate","object"
"http://dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thollon-les-Mémises"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/2000/01/rdf-schema#label","Thollon-les-Mémises"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/2000/01/rdf-schema#comment","Thollon-les-Mémises  es una comuna y población de Francia, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Thonon-les-Bains y cantón de Évian-les-Bains. Su población en el censo de 1999 era de 593 habitantes. Está integrada en la Communauté de communes du Pays d'Évian."
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntxnz"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://xmlns.com/foaf/0.1/name","Thollon-les-Mémises"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thollon-les-Mémises"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/códigoPostal",74500
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/dirigentesNombres","Michel VIVIEN"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/elevaciónAlta","1975 m"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/elevaciónBaja","760 m"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/escudo","Blason ville fr Thollon-les-Mémises.svg"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thollon-les-Mémises","http://es.dbpedia.org/property/imageninferior",270
