"subject","predicate","object"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Luay Salah Hassan"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/2000/01/rdf-schema#comment","Luay Salah Hassan (en árabe: لؤي صلاح حسن; nacido en Bagdad, Irak, 7 de febrero de 1982) es un futbolista internacional iraquí. Juega de delantero y su equipo actual es el Arbil FC."
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb3w2"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://xmlns.com/foaf/0.1/name","Luay Salah Hassan"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://xmlns.com/foaf/0.1/name","Luay Salah"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Quwa_Al_Jawiya"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irak"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irak_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persépolis_FC"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irak"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erbil_Sport_Club"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Erbil_Sport_Club"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al_Quwa_Al_Jawiya"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/nombre","Luay Salah"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/nombrecompleto","Luay Salah Hassan"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://es.dbpedia.org/property/vecesInternacional",17
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageID",2569686
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageRevisionID",130328274
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305143334/http:/www.weltfussball.de/spieler_profil/luay-salah/"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.louay.salah.21043.es.html"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arbil_FC"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luay_Salah_Hassan?oldid=130328274&ns=0"
"http://es.dbpedia.org/resource/Luay_Salah_Hassan","http://dbpedia.org/ontology/abstract","Luay Salah Hassan (en árabe: لؤي صلاح حسن; nacido en Bagdad, Irak, 7 de febrero de 1982) es un futbolista internacional iraquí. Juega de delantero y su equipo actual es el Arbil FC."
"http://es.wikipedia.org/wiki/Luay_Salah_Hassan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Erbil_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Loay_Salah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Loay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Louay_Salah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Louay_Salah_Hassan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://es.dbpedia.org/resource/Luay_Salah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
"http://dbpedia.org/resource/Luay_Salah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luay_Salah_Hassan"
