"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mínimos_cuadrados_generalizados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://www.w3.org/2000/01/rdf-schema#label","Mínimos cuadrados generalizados"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, los mínimos cuadrados generalizados (en inglés, generalized least squares (GLS)) es una técnica para la estimación de los parámetros desconocidos en un modelo de regresión lineal. El GLS se aplica cuando las varianzas de las observaciones son desiguales, es decir, cuando se presenta heterocedasticidad, o cuando existe un cierto grado de correlación entre las observaciones.​ En estos casos los mínimos cuadrados ordinarios pueden ser estadísticamente ineficaces o incluso dar inferencias engañosas.​"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztrwv"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_de_la_regresión"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mínimos_cuadrados_generalizados"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://dbpedia.org/ontology/wikiPageID",5936583
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://dbpedia.org/ontology/wikiPageRevisionID",120125098
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://dbpedia.org/ontology/wikiPageLength",5386
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mínimos_cuadrados_generalizados?oldid=120125098&ns=0"
"http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados","http://dbpedia.org/ontology/abstract","En estadística, los mínimos cuadrados generalizados (en inglés, generalized least squares (GLS)) es una técnica para la estimación de los parámetros desconocidos en un modelo de regresión lineal. El GLS se aplica cuando las varianzas de las observaciones son desiguales, es decir, cuando se presenta heterocedasticidad, o cuando existe un cierto grado de correlación entre las observaciones.​ En estos casos los mínimos cuadrados ordinarios pueden ser estadísticamente ineficaces o incluso dar inferencias engañosas.​"
"http://dbpedia.org/resource/Generalized_least_squares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mínimos_cuadrados_generalizados"
