"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Cabezadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Cabezadas"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://www.w3.org/2000/01/rdf-schema#label","Las Cabezadas"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://www.w3.org/2000/01/rdf-schema#comment","Las Cabezadas es el nombre que recibe una ceremonia civil y religiosa que se celebra en la ciudad de León (España) el domingo más próximo a la festividad de San Isidoro, que se celebra el día 26 de abril. La Real Colegiata y Basílica de San Isidoro, conocida por su Museo, donde se puede contemplar el ""Panteón de los Reyes de León"", el """",  y otras maravillas de ese periodo histórico; y donde también se alberga el ""Arca de los Marfiles"", relicario que contiene los restos de San Isidoro de Sevilla, desde su traslado en el año 1063."
"http://es.dbpedia.org/resource/Las_Cabezadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_León"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Cabezadas"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://dbpedia.org/ontology/wikiPageID",3825593
"http://es.dbpedia.org/resource/Las_Cabezadas","http://dbpedia.org/ontology/wikiPageRevisionID",119336806
"http://es.dbpedia.org/resource/Las_Cabezadas","http://dbpedia.org/ontology/wikiPageLength",6775
"http://es.dbpedia.org/resource/Las_Cabezadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Cabezadas?oldid=119336806&ns=0"
"http://es.dbpedia.org/resource/Las_Cabezadas","http://dbpedia.org/ontology/abstract","Las Cabezadas es el nombre que recibe una ceremonia civil y religiosa que se celebra en la ciudad de León (España) el domingo más próximo a la festividad de San Isidoro, que se celebra el día 26 de abril. Dicho nombre nace de las reverencias -tres cada parte- hechas con exagerada inclinación, que los representantes del Ayuntamiento, situados en la , y el Cabildo de la Real Colegiata y Basílica de San Isidoro, situado en el atrio de la Real Basílica, hacen al despedirse una vez concluidos los actos, el dialéctico y el religioso, de esta popular fiesta. En las Crónicas y archivos figura con el nombre de Ceremonia del Foro u Oferta. La Real Colegiata y Basílica de San Isidoro, conocida por su Museo, donde se puede contemplar el ""Panteón de los Reyes de León"", el """",  y otras maravillas de ese periodo histórico; y donde también se alberga el ""Arca de los Marfiles"", relicario que contiene los restos de San Isidoro de Sevilla, desde su traslado en el año 1063."
"http://es.dbpedia.org/resource/Ceremonia_del_Foro_u_Oferta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Cabezadas"
