"subject","predicate","object"
"http://es.dbpedia.org/resource/Notopteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notopteridae"
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://www.w3.org/2000/01/rdf-schema#label","Notopteridae"
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://www.w3.org/2004/02/skos/core#prefLabel","Notopteridae"
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osteoglossiformes"
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://dbpedia.org/ontology/wikiPageID",4946798
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://dbpedia.org/ontology/wikiPageRevisionID",65224255
"http://es.dbpedia.org/resource/Categoría:Notopteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notopteridae?oldid=65224255&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chitala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notopteridae"
"http://es.dbpedia.org/resource/Papyrocranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notopteridae"
"http://es.dbpedia.org/resource/Chitala_hypselonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notopteridae"
"http://es.dbpedia.org/resource/Chitala_lopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notopteridae"
"http://es.dbpedia.org/resource/Chitala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notopteridae"
