"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Justi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Justi"
"http://es.dbpedia.org/resource/Carl_Justi","http://www.w3.org/2000/01/rdf-schema#label","Carl Justi"
"http://es.dbpedia.org/resource/Carl_Justi","http://www.w3.org/2000/01/rdf-schema#comment","Carl Justi (Marburgo, 2 de agosto de 1832-Bonn, 9 de diciembre de 1912) fue un historiador de arte y filósofo alemán, especializado en pintura española del Siglo de Oro."
"http://es.dbpedia.org/resource/Carl_Justi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4930r"
"http://es.dbpedia.org/resource/Carl_Justi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Carl_Justi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Justi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marburgo"
"http://es.dbpedia.org/resource/Carl_Justi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Justi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Justi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Justi"
"http://es.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/wikiPageID",4293253
"http://es.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/wikiPageRevisionID",125445634
"http://es.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531000655/http:/www.tu-dresden.de/CJV/index.html"
"http://es.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Carl_Justi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Justi?oldid=125445634&ns=0"
"http://es.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/abstract","Carl Justi (Marburgo, 2 de agosto de 1832-Bonn, 9 de diciembre de 1912) fue un historiador de arte y filósofo alemán, especializado en pintura española del Siglo de Oro."
"http://dbpedia.org/resource/Carl_Justi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Justi"
