"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/2000/01/rdf-schema#label","Río Foyel"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/2000/01/rdf-schema#comment","El río Foyel es un río que se encuentra en la provincia de Río Negro, Argentina. Es tributario del río Manso, que a su vez desemboca en territorio chileno en el río Puelo, formando parte de su cuenca."
"http://es.dbpedia.org/resource/Río_Foyel","http://xmlns.com/foaf/0.1/name","Río Foyel"
"http://es.dbpedia.org/resource/Río_Foyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_Bariloche_(Río_Negro)"
"http://es.dbpedia.org/resource/Río_Foyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Foyel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Foyel"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/altitudNacimiento","2000 m"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Puelo"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/foto","Puente sobre rio Foyel.jpg"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/locatorXMapa",175
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/locatorYMapa",40
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cerro_de_las_Carreras"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/mapa","Cuenca-105-B.svg"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/nombre","Río Foyel"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/pieMapa","Cuenca del río Puelo."
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/wikiPageID",5886672
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/wikiPageRevisionID",123285644
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/cuencalagoescondido/home"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110417085052/http:/www.alejandrobarzi.com/geografia/estudio-cuenca-lago-escondido"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cerro_de_las_Carreras"
"http://es.dbpedia.org/resource/Río_Foyel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Foyel?oldid=123285644&ns=0"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/abstract","El río Foyel es un río que se encuentra en la provincia de Río Negro, Argentina. Es tributario del río Manso, que a su vez desemboca en territorio chileno en el río Puelo, formando parte de su cuenca."
"http://es.wikipedia.org/wiki/Río_Foyel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Foyel"
