"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hitomi_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hitomi_Yoshida"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Hitomi Yoshida"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Hitomi Yoshida (吉田 仁美 Yoshida Hitomi?) es una seiyū japonesa nacida el 13 de julio de 1984 en la Prefectura de Chiba. Entre otros papeles, ha interpretado a Haru Miura de la serie Katekyō Hitman Reborn!.​ El 13 de julio de 2016 anunció en su blog personal su casamiento.​"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://xmlns.com/foaf/0.1/name","Hitomi Yoshida"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/happy-mipyoko-life/"
"http://es.dbpedia.org/resource/Hitomi_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
