"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Copa Bicentenario (Perú)"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Bicentenario es un torneo de fútbol con formato de copa nacional que se juega en Perú. Tiene como participantes a los equipos que conforman la Liga de Fútbol Profesional en sus dos ligas: Liga 1 y Liga 2. Inicia en junio (una vez terminado el Torneo Apertura de la Liga 1) y continúa hasta el mes de octubre. El campeón de este torneo obtiene un cupo a la Copa Sudamericana. Se formalizó el año 2019, tras confirmarse el nuevo formato de la Liga Profesional que promulgó la FPF a través de la Comisión Organizadora de Competiciones.​"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Bicentenario_(Perú)"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/másFinales","Atlético Grau"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/másFinales","Sport Huancayo"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/campeón","Atlético Grau"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Sudamericana"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Bicentenario_(Perú)","http://es.dbpedia.org/property/deporte","Fútbol"
