"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Solari_Magnasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco"
"http://es.wikipedia.org/wiki/Clásico_Alberto_Solari_Magnasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://www.w3.org/2000/01/rdf-schema#label","Clásico Alberto Solari Magnasco"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico Alberto Solari Magnasco es una carrera de la hípica chilena de Grupo I, disputada anualmente en el Hipódromo Chile el primer sábado de noviembre, es la última etapa de la Triple Corona Potrancas de dicho hipódromo se suele disputar a principios del mes de noviembre. Esta carrera desde 1986 a 1997 se corrió en la distancia de 1800 metros grupo II.El nombre de esta prueba es en honor a Alberto Solari Magnasco, Empresario y dirigente hípico, dueño del Haras Tarapaca,y uno de los máximos referentes en la historia de la hípica chilena.Esta carrera forma parte de la triple corona potrancas del Hipódromo Chile, conformada además por los clásicos Tanteo de Potrancas y Mil Guineas. Este circuito ha sido ganado por cuatro hembras. Cremcaramel en 1999, Printemps en 2000, Amani en 2011 y Wo"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://xmlns.com/foaf/0.1/homepage","http://www.hipodromo.cl"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Alberto_Solari_Magnasco"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/clasificación","Hembras de tres  años"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/date",20160305142935
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/grado","Grupo"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/inauguración",1986
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/nombre","Alberto Solari Magnasco"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/peso","Asignado"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/pista","Arena"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Purasangre"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hipódromo_Chile"
"http://es.dbpedia.org/resource/Clásico_Alberto_Solari_Magnasco","http://es.dbpedia.org/property/url","http://www.hipodromo.cl/carreras/resultados/resultado-ultima-reunion-y-anteriores/resultados-carreras/%3Fnc=4248&fecha=2015-10-31"
