"subject","predicate","object"
"http://dbpedia.org/resource/Robot_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robot_Chicken"
"http://es.dbpedia.org/resource/Pollo_Robot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot_Chicken"
"http://es.dbpedia.org/resource/Pollo_robot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robot_Chicken"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Robot Chicken"
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","Robot Chicken (conocida en su doblaje original para Hispanoamérica como Pollo Robot) es una serie animada estadounidense para adultos que usa la técnica de animación por stop motion. Fue creada por Seth Green y  en 2005 y es emitida por el bloque Adult Swim en Cartoon Network. La serie parodia un sinnúmero de situaciones en las que se involucran series de televisión, actores de cine, músicos y videojuegos. También, los productores de la serie anunciaron un especial de Navidad basado en Marvel Comics, titulado """", el cual se estrenó el 6 de diciembre de 2015."
"http://es.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584r4"
"http://es.dbpedia.org/resource/Robot_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossover_de_animación"
"http://es.dbpedia.org/resource/Robot_Chicken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
