"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Dokken","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Dokken","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.wikipedia.org/wiki/Jeff_Pilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Johnny_Cage","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Foreigner","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Foreigner","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeff_Pilson"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pilson"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Pilson (Illinois, 19 de enero de 1959) es un músico estadounidense, famoso por haber sido bajista de la banda de hard rock Dokken."
"http://es.dbpedia.org/resource/Jeff_Pilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_8y"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://xmlns.com/foaf/0.1/name","Jeff Pilson"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dio"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Pilson"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://es.dbpedia.org/property/compañíaDiscográfica","Varios"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Jeff_Pilson","http://es.dbpedia.org/property/imagen","Jeff Pilson 2009.jpg"
"http://es.dbpedia.org/resource/Jeff_Pilson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
