"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Amur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Amur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Pacífico_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Amur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://dbpedia.org/ontology/wikiPageID",2553666
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://dbpedia.org/ontology/wikiPageRevisionID",97000979
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Amur?oldid=97000979&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Amur"
