"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Baux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Castillo_de_los_baux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Castillo_del_Balzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Chateau_des_Baux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Château_des_Baux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://dbpedia.org/resource/Château_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Baux"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de los Baux (en francés: château des Baux)?, es una fortaleza medieval en ruinas situada en la comuna francesa de Les Baux-de-Provence, departamento de Bocas del Ródano, en la Provenza."
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3bkf"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7444
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79694
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080509145128/http:/www.chateau-baux-provence.com/fr/baux/"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_los_Baux"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/wikiPageID",1709186
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/wikiPageRevisionID",119301684
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509145128/http:/www.chateau-baux-provence.com/fr/baux/"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=43.744317&lon=4.797061&z=18&l=2&m=a&v=2"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.georss.org/georss/point","43.74444444444445 4.796944444444445"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_los_Baux?oldid=119301684&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_los_Baux","http://dbpedia.org/ontology/abstract","El castillo de los Baux (en francés: château des Baux)?, es una fortaleza medieval en ruinas situada en la comuna francesa de Les Baux-de-Provence, departamento de Bocas del Ródano, en la Provenza."
"http://es.dbpedia.org/resource/Beltrán_I_del_Balzo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
"http://es.wikipedia.org/wiki/Castillo_de_los_Baux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_los_Baux"
