"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Carlos Crocco"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Crocco (n. 29 de mayo de 1945, Caseros, Provincia de Buenos Aires, es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en Turismo Nacional y TC 2000."
"http://es.dbpedia.org/resource/Carlos_Crocco","http://xmlns.com/foaf/0.1/name","Carlos Crocco"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Crocco"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/años",1981
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/fechaDeRetiro",1999
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caseros"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/nombre","Carlos Crocco"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/nombreCompleto","Carlos Crocco"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/temporadaDeDebut",1981
"http://es.dbpedia.org/resource/Carlos_Crocco","http://es.dbpedia.org/property/últimaCompetición",1999
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/wikiPageID",9119028
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/wikiPageRevisionID",128958647
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/carlos-crocco/"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/wikiPageLength",13899
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Crocco?oldid=128958647&ns=0"
"http://es.dbpedia.org/resource/Carlos_Crocco","http://dbpedia.org/ontology/abstract","Carlos Crocco (n. 29 de mayo de 1945, Caseros, Provincia de Buenos Aires, es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en Turismo Nacional y TC 2000."
"http://es.wikipedia.org/wiki/Carlos_Crocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Crocco"
