"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerrajilla_moruna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Lactuca_herbanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.wikipedia.org/wiki/Sonchus_bourgeaui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_tenerrimus_subsp._tuberculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_tenerrimus_var._tuberculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_imbricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/2000/01/rdf-schema#label","Sonchus bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/2000/01/rdf-schema#comment","Sonchus bourgeaui, es una especie de planta herbácea del género Sonchus de la familia Asteraceae ."
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sch.Bip."
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonchus"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1850"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonchus_bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/binomial","Sonchus bourgeaui"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/binomialAuthority","Sch.Bip. in Webb & Berthel., 1850"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sonchus"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/imageCaption","Ilustración original en Carl Heinrich Bipontinus Schultz in Philip Barker Webb & Sabino Berthelot, Histoire naturelle des Iles Canaries, 1860"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hyoseridinae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageID",4300850
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageRevisionID",119366070
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=167"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://floradecanarias.com/sonchus_bourgeaui.html"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickriver.com/photos/tags/sonchusbourgeaui/interesting/"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/wikiPageLength",5300
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Barker_Webb"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sch.Bip."
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyoseridinae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sonchus"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Sonchus_bourgeaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonchus_bourgeaui?oldid=119366070&ns=0"
