"subject","predicate","object"
"http://es.dbpedia.org/resource/Starigrad_(Hvar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.wikipedia.org/wiki/Stari_Grad_(Split-Dalmacia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.dbpedia.org/resource/Stari_Grad_(Croacia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.dbpedia.org/resource/Rudina_(Stari_Grad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.dbpedia.org/resource/Dol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.dbpedia.org/resource/Hvar_(isla)","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stari_Grad_(Split-Dalmacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
