"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nokia_3220","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_3220"
"http://es.dbpedia.org/resource/Nokia3220","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nokia_3220"
"http://es.dbpedia.org/resource/Nokia_3220","http://www.w3.org/2000/01/rdf-schema#label","Nokia 3220"
"http://es.dbpedia.org/resource/Nokia_3220","http://www.w3.org/2000/01/rdf-schema#comment","El Nokia 3220 es un teléfono móvil GSM. Es una actualización del Nokia 3200. Con el 3220, el usuario puede crear sus propias carcasas. Aunque fueron eliminadas estas funcionalidades: el puerto de infrarrojos y la radio FM. Se añadieron otras nuevas, como luces parpadeantes rítmicamente (dos a cada lado del teléfono). Redacción sobre el aire (), marcado por voz y un grabador de vídeo. Al añadir una carcasa opcional, cuando se agita atrás y adelante el teléfono rápidamente, puede verse un mensaje luminoso de texto en mitad del aire. Puede añadírsele una radio FM mediante el uso del puerto de accesorios del teléfono. El 3220 tiene una pantalla en color de 16 bits (65.536 colores), lo que es una mejora con respecto a la pantalla del 3200, de 12 bits (4.096 colores). También se ha mejorado la c"
"http://es.dbpedia.org/resource/Nokia_3220","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9_1"
"http://es.dbpedia.org/resource/Nokia_3220","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_3220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_3220"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Nokia_3200"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/bandas","GSM850/1800/1900 America"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/bandas","GSM900/1800/1900 Europa"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/High-Speed_Circuit-Switched_Data"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/batería","BL-5B 760 mAh"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/conectividad","Pop-Port"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/cámara",3
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/dimensiones",104
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Factor_de_forma_de_teléfonos_móviles"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/imagen","Nokia_3220_-_on_white_paper.jpg"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/memoria","Desde 2.5 MB compartidos + 1 MB para Java hasta 3 MB compartidos + 1.5 MB para Java"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/nombre","Nokia 3220"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/pantalla",275
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/pantalla",65536
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/pantalla",128
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/peso","86.0"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/ringtones","Polifónico 16 canales"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Series_40"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nokia_3230"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nokia_5300_Xpress_Music"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nokia_5200"
"http://es.dbpedia.org/resource/Nokia_3220","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/wikiPageID",251200
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/wikiPageRevisionID",120648927
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/wikiPageExternalLink","http://nds1.webapps.microsoft.com/phones/files/guides/Nokia_3220_UG_en.pdf"
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Nokia_3220"
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/wikiPageLength",5232
"http://es.dbpedia.org/resource/Nokia_3220","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nokia_3220?oldid=120648927&ns=0"
"http://es.dbpedia.org/resource/Nokia_3220","http://dbpedia.org/ontology/abstract","El Nokia 3220 es un teléfono móvil GSM. Es una actualización del Nokia 3200. Con el 3220, el usuario puede crear sus propias carcasas. Aunque fueron eliminadas estas funcionalidades: el puerto de infrarrojos y la radio FM. Se añadieron otras nuevas, como luces parpadeantes rítmicamente (dos a cada lado del teléfono). Redacción sobre el aire (), marcado por voz y un grabador de vídeo. Al añadir una carcasa opcional, cuando se agita atrás y adelante el teléfono rápidamente, puede verse un mensaje luminoso de texto en mitad del aire. Puede añadírsele una radio FM mediante el uso del puerto de accesorios del teléfono. El 3220 tiene una pantalla en color de 16 bits (65.536 colores), lo que es una mejora con respecto a la pantalla del 3200, de 12 bits (4.096 colores). También se ha mejorado la cámara, cambiándola por una VGA con una resolución de 640x480, que además ofrece la posibilidad de grabar vídeos. Dejó de fabricarse entre mayo y junio de 2009."
"http://dbpedia.org/resource/Nokia_3220","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_3220"
