"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Paula-Mae_Weekes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",4482223
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",67150507
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Trinidad_y_Tobago?oldid=67150507&ns=14"
"http://es.dbpedia.org/resource/George_Maxwell_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Anthony_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Noor_Hassanali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Presidente_de_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Trinidad_y_Tobago"
