"subject","predicate","object"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Wayland"
"http://es.dbpedia.org/resource/Alec_Cunningham-Reid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wayland"
"http://es.wikipedia.org/wiki/Wayland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayland"
"http://dbpedia.org/resource/Wayland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayland"
"http://es.dbpedia.org/resource/Wayland","http://www.w3.org/2000/01/rdf-schema#label","Wayland"
"http://es.dbpedia.org/resource/Wayland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayland"
"http://es.dbpedia.org/resource/Wayland","http://dbpedia.org/ontology/wikiPageID",4600501
"http://es.dbpedia.org/resource/Wayland","http://dbpedia.org/ontology/wikiPageRevisionID",104234681
"http://es.dbpedia.org/resource/Wayland","http://dbpedia.org/ontology/wikiPageLength",334
"http://es.dbpedia.org/resource/Wayland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayland?oldid=104234681&ns=0"
