"subject","predicate","object"
"http://es.dbpedia.org/resource/SAP_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales"
"http://es.dbpedia.org/resource/Servicios_Aereos_Profesionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales"
"http://es.dbpedia.org/resource/Servicios_Aereos_Profesionales,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales,_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servicios_Aéreos_Profesionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
