"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/2000/01/rdf-schema#label","Hospicio Cabañas"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/2000/01/rdf-schema#comment","El Hospicio Cabañas es un edificio de estilo neoclásico, emblemático de la ciudad mexicana de Guadalajara. Sirvió como hogar de huérfanos de 1810 a 1980. En su interior se conservan algunos de los más importantes murales de José Clemente Orozco. Fue declarado en 1997 Patrimonio de la Humanidad por la Unesco, fue una iniciativa del entonces Secretario de Cultura del Gobierno de Jalisco, Guillermo Schmidhuber de la Mora, con el apoyo del experto en historia de Guadalajara, Carlos Eduardo Gutiérrez Arce. En la actualidad es la sede del Instituto Cultural Cabañas."
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgysx"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://xmlns.com/foaf/0.1/name","Hospicio Cabañas(Guadalajara)"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_misericordia"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1791"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospicios"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_México"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1791"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospicio_Cabañas"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/criterios","I, II, III, IV"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/directora","Olga Ramírez Campuzano"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/id",815
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/imagen","Hospicio cabanas 1.jpg"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/nombre","Hospicio Cabañas (Guadalajara)"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/pie","Fachada principal interior del Hospicio."
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageID",178104
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageRevisionID",129068147
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hospiciocabanas.jalisco.gob.mx"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.jalisco.gob.mx"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140825035402/http:/institutoculturalcabanas.com/"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/wikiPageLength",19935
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/criteria","I, II, III, IV"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/id","815"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospicio_Cabañas?oldid=129068147&ns=0"
"http://es.dbpedia.org/resource/Hospicio_Cabañas","http://dbpedia.org/ontology/abstract","El Hospicio Cabañas es un edificio de estilo neoclásico, emblemático de la ciudad mexicana de Guadalajara. Sirvió como hogar de huérfanos de 1810 a 1980. En su interior se conservan algunos de los más importantes murales de José Clemente Orozco. Fue declarado en 1997 Patrimonio de la Humanidad por la Unesco, fue una iniciativa del entonces Secretario de Cultura del Gobierno de Jalisco, Guillermo Schmidhuber de la Mora, con el apoyo del experto en historia de Guadalajara, Carlos Eduardo Gutiérrez Arce. En la actualidad es la sede del Instituto Cultural Cabañas. Es un monumento característico de La Perla de Occidente junto a Catedral de Guadalajara, la Glorieta Minerva, el Teatro Degollado y los Arcos de Guadalajara."
"http://es.dbpedia.org/resource/Casa_de_la_misericordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospicio_Cabañas"
"http://es.dbpedia.org/resource/Hospicio_Cabanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospicio_Cabañas"
"http://es.dbpedia.org/resource/Instituto_Cultural_Cabanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospicio_Cabañas"
"http://es.wikipedia.org/wiki/Hospicio_Cabañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospicio_Cabañas"
"http://dbpedia.org/resource/Hospicio_Cabañas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospicio_Cabañas"
