"subject","predicate","object"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/2000/01/rdf-schema#label","Maite Brik"
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/2000/01/rdf-schema#comment","Maite Brik es una actriz española, nacida en Barcelona."
"http://es.dbpedia.org/resource/Maite_Brik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Maite_Brik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Maite_Brik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Maite_Brik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Maite_Brik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maite_Brik"
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageID",5140632
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageRevisionID",124731737
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageExternalLink","http://alhablacon.blogspot.com.es/2012/01/maite-brik-septiembre-2011.html"
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0109281/"
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Gyvrmz5K2toC&pg=PA117&lpg=PA117&dq=%22maite+brik%22+and+%221943%22&source=bl&ots=FzgVvb1FU-&sig=lSsfZ92d6cacpwFb9CBakm9XghQ&hl=es&sa=X&ei=2otwT7_9JKOx0QWgtpyOAg&ved=0CCMQ6AEwAA%23v=onepage&q=%22maite%20brik%22%20and%20%221943%22&f=false"
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/wikiPageLength",2800
"http://es.dbpedia.org/resource/Maite_Brik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maite_Brik?oldid=124731737&ns=0"
"http://es.dbpedia.org/resource/Maite_Brik","http://dbpedia.org/ontology/abstract","Maite Brik es una actriz española, nacida en Barcelona."
"http://es.dbpedia.org/resource/Mayte_Brik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maite_Brik"
"http://es.dbpedia.org/resource/Maite_Brick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maite_Brik"
"http://es.wikipedia.org/wiki/Maite_Brik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maite_Brik"
