"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_de_Venezuela_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Andrea_Fernanda_Tovar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Brenzy_Peña","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.wikipedia.org/wiki/Caracas_Fútbol_Club_(fútbol_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Caracas Fútbol Club (fútbol femenino)"
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caracas_Fútbol_Club_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageID",7206105
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",90245667
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Caracas_Fútbol_Club_(fútbol_femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caracas_Fútbol_Club_(fútbol_femenino)?oldid=90245667&ns=0"
