"subject","predicate","object"
"http://es.dbpedia.org/resource/Yosef_Serlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Yosef_Sapir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Salud de Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Salud de Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://dbpedia.org/ontology/wikiPageID",6909040
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",116536734
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Salud_de_Israel?oldid=116536734&ns=14"
"http://es.dbpedia.org/resource/Efraim_Sneh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Yaakov_Litzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Tzaji_Hanegbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Benjamín_Netanyahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
"http://es.dbpedia.org/resource/Ariel_Sharón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Israel"
