"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",2442762
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",125299068
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Bielorrusia?oldid=125299068&ns=14"
"http://es.dbpedia.org/resource/Iván_Tsijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Nelė_Žilinskienė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Vasiliy_Kaptyukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Aliona_Dubitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Andrei_Krauchanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natallia_Safronnikava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yanina_Korolchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Mijaíl_Jmelnitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Sviatlana_Usovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Vladimir_Dubrovshchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Alesia_Turava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pavel_Seliverstau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Tatsiana_Jaladovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natallya_Khareneka-Mikhnevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Oksana_Dragun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Elena_Belevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ravilia_Agletdinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yuliana_Zhalniaruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Rita_Turava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Volha_Mazuronak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Eduard_Hämäläinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natalia_Dujnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yelizaveta_Yermoláyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitri_Dziubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Natalia_Dmitrochenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Kozak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Olga_Kardopoltseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yekaterina_Khramenkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Andrei_Mijnevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ilona_Usovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
