"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_West,_Young_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_William"
"http://es.wikipedia.org/wiki/Warren_William","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warren_William"
"http://dbpedia.org/resource/Warren_William","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1934)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1934)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/2000/01/rdf-schema#label","Warren William"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/2000/01/rdf-schema#comment","Warren William (2 de diciembre de 1894-24 de septiembre de 1948) fue un actor teatral y cinematográfico estadounidense."
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Warren_William"
"http://es.dbpedia.org/resource/Warren_William","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_pbl"
"http://es.dbpedia.org/resource/Warren_William","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Warren_William","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Warren_William","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warren_William","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warren_William","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Warren_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warren_William"
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/cónyuge",".Helen Barbara Nelson"
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/id",929925
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/imagen","Warren William in Three on a Match trailer.jpg"
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/imdb",929925
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/lugarDeNacimiento","Aitkin, Minnesota, Estados Unidos de América"
"http://es.dbpedia.org/resource/Warren_William","http://es.dbpedia.org/property/name","Warren William"
