"subject","predicate","object"
"http://dbpedia.org/resource/Paccia_Marciana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paccia_Marciana"
"http://es.wikipedia.org/wiki/Paccia_Marciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paccia_Marciana"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Paccia Marciana"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://www.w3.org/2000/01/rdf-schema#comment","Paccia Marciana (Leptis Magna, ? - 186) fue una mujer romana. Primera esposa del futuro emperador Septimio Severo, originaria de la ciudad de Leptis Magna. Se casaron alrededor del año 175 y murió por causas naturales alrededor de 186.​"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_III"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paccia_Marciana"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://dbpedia.org/ontology/wikiPageID",8791031
"http://es.dbpedia.org/resource/Paccia_Marciana","http://dbpedia.org/ontology/wikiPageRevisionID",120325907
"http://es.dbpedia.org/resource/Paccia_Marciana","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Paccia_Marciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paccia_Marciana?oldid=120325907&ns=0"
"http://es.dbpedia.org/resource/Paccia_Marciana","http://dbpedia.org/ontology/abstract","Paccia Marciana (Leptis Magna, ? - 186) fue una mujer romana. Primera esposa del futuro emperador Septimio Severo, originaria de la ciudad de Leptis Magna. Se casaron alrededor del año 175 y murió por causas naturales alrededor de 186.​"
