"subject","predicate","object"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/2000/01/rdf-schema#label","David con la cabeza de Goliat (Viena)"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/2000/01/rdf-schema#comment","David con la cabeza de Goliat es un cuadro de Caravaggio, que solía repetir en sus cuadros el tema de David frente a Goliat. Se conserva en el Museo de Historia del Arte de Viena, Austria."
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dzt2"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://xmlns.com/foaf/0.1/name","David con la cabeza de Goliat"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://xmlns.com/foaf/0.1/name","(Davide con la testa di Golia)"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_David"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Historia_del_Arte_de_Viena"
"http://es.dbpedia.org/resource/David_con_la_cabeza_de_Goliat_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVII"
