"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Cienfuegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Cienfuegos"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cienfuegos"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Cienfuegos es un título nobiliario español creado el 19 de julio de 1926 por el rey Alfonso XIII a favor de Luis Cienfuegos-Jovellanos y Bernaldo de Quirós, Coronel de Caballería, Director de las Reales Caballerizas.​"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Cienfuegos"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/actualTitular","Vacante por fallecimiento"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/primerTitular","Luis Cienfuegos-Jovellanos y Bernaldo de Quirós"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageID",4913823
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageRevisionID",119014428
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Cienfuegos?oldid=119014428&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Cienfuegos","http://dbpedia.org/ontology/abstract","El Condado de Cienfuegos es un título nobiliario español creado el 19 de julio de 1926 por el rey Alfonso XIII a favor de Luis Cienfuegos-Jovellanos y Bernaldo de Quirós, Coronel de Caballería, Director de las Reales Caballerizas.​"
