"subject","predicate","object"
"http://es.dbpedia.org/resource/Diekmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolf_Diekmann"
"http://es.wikipedia.org/wiki/Adolf_Diekmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Diekmann"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#label","Adolf Diekmann"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Diekmann (18 de diciembre de 1914 – Normandía, 29 de junio de 1944) fue un militar nazi miembro de la SS responsable por la Matanza de Oradour-sur-Glane el 10 de junio de 1944. Fue responsable al ordenar como miembro de la División Blindada SS Das Reich el 10 de junio de 1944 el asesinato de los habitantes del pueblo de Oradour-sur-Glane en el Departamento de Haute Vienne (Francia); 642 personas, entre ellas 207 niños y 254 mujeres, fueron aniquilados."
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngtp3t"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Diekmann"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/wikiPageID",1366144
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/wikiPageRevisionID",125939168
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050610180627/http:/www.humanite.presse.fr/journal/1994-07-08/1994-07-08-704118"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050610181031/http:/www.humanite.presse.fr/journal/1994-07-08/1994-07-08-704121"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolf_Diekmann?oldid=125939168&ns=0"
"http://es.dbpedia.org/resource/Adolf_Diekmann","http://dbpedia.org/ontology/abstract","Adolf Diekmann (18 de diciembre de 1914 – Normandía, 29 de junio de 1944) fue un militar nazi miembro de la SS responsable por la Matanza de Oradour-sur-Glane el 10 de junio de 1944. Fue responsable al ordenar como miembro de la División Blindada SS Das Reich el 10 de junio de 1944 el asesinato de los habitantes del pueblo de Oradour-sur-Glane en el Departamento de Haute Vienne (Francia); 642 personas, entre ellas 207 niños y 254 mujeres, fueron aniquilados. En el curso de varios procesos judiciales se hizo referencia a él como , por confusión con su subordinado inmediato . Antes de entrar en línea de combate fue profesor en uno de los centros de formación de la SS (SS-Junkerschulen). Diekmann nunca hubo de rendir cuentas ante tribunal alguno, ya que murió decapitado el 29 de junio de 1944, durante la Operación Overlord en Normandía.Murió con el rango de . Su tumba se encuentra en La Cambe."
"http://dbpedia.org/resource/Adolf_Diekmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Diekmann"
