"subject","predicate","object"
"http://es.dbpedia.org/resource/Wynn","http://www.w3.org/2000/01/rdf-schema#label","Wynn"
"http://es.dbpedia.org/resource/Wynn","http://www.w3.org/2000/01/rdf-schema#comment","Wynn o *wunjō (nombres en anglosajón y protogermánico respectivamente) son los nombres de una runa que terminaría convirtiéndose en una letra del alfabeto del inglés medio, (Ƿ ƿ) (escrito wynn o wen). En ambos casos se usaba para representar el sonido /w/."
"http://es.dbpedia.org/resource/Wynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cl6"
"http://es.dbpedia.org/resource/Wynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_anglosajón"
"http://es.dbpedia.org/resource/Wynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas_poco_comunes"
"http://es.dbpedia.org/resource/Wynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Runas"
"http://es.dbpedia.org/resource/Wynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wynn"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageID",259808
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageRevisionID",127953000
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wunjo"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Wunjo"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Вуньо"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Wunjo"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://als.dbpedia.org/resource/ᚹ"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Wynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wynn?oldid=127953000&ns=0"
"http://es.dbpedia.org/resource/Wynn","http://dbpedia.org/ontology/abstract","Wynn o *wunjō (nombres en anglosajón y protogermánico respectivamente) son los nombres de una runa que terminaría convirtiéndose en una letra del alfabeto del inglés medio, (Ƿ ƿ) (escrito wynn o wen). En ambos casos se usaba para representar el sonido /w/."
"http://es.dbpedia.org/resource/Wen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wynn"
"http://es.dbpedia.org/resource/Win","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wynn"
"http://es.dbpedia.org/resource/Wunjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wynn"
"http://es.dbpedia.org/resource/Ƿ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wynn"
"http://es.wikipedia.org/wiki/Wynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wynn"
"http://dbpedia.org/resource/Wynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wynn"
