"subject","predicate","object"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://www.w3.org/2000/01/rdf-schema#label","Basket Club Ardres"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","El Basket Club Ardres es un equipo de baloncesto francés con sede en la ciudad de Ardres, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en la Salle de Sport Municipale.​"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://xmlns.com/foaf/0.1/homepage","http://www.basketclubardres.com/"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paso_de_Calais"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Club_Ardres"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/accessdate",2014-06-18
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/first","Year"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/last","Rierrd"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/wikiPageID",6343388
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/wikiPageRevisionID",118657639
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/France/BC_Ardres/4082"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketclubardres.com/"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basket_Club_Ardres?oldid=118657639&ns=0"
"http://es.dbpedia.org/resource/Basket_Club_Ardres","http://dbpedia.org/ontology/abstract","El Basket Club Ardres es un equipo de baloncesto francés con sede en la ciudad de Ardres, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en la Salle de Sport Municipale.​"
"http://es.wikipedia.org/wiki/Basket_Club_Ardres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Club_Ardres"
