"subject","predicate","object"
"http://es.dbpedia.org/resource/Scaptia_beyonceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_cambodianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://www.w3.org/2000/01/rdf-schema#label","Tabanidae"
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://www.w3.org/2004/02/skos/core#prefLabel","Tabanidae"
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brachycera"
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://dbpedia.org/ontology/wikiPageID",4503218
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://dbpedia.org/ontology/wikiPageRevisionID",78705448
"http://es.dbpedia.org/resource/Categoría:Tabanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tabanidae?oldid=78705448&ns=14"
"http://es.dbpedia.org/resource/Pangoniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_subsimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Scaptia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_cambodiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_autumnalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Tabanus_candidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Scaptia_lata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
