"subject","predicate","object"
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2000/01/rdf-schema#label","Serra Pelada"
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2000/01/rdf-schema#comment","Serra Pelada (en español, Sierra Pelada) es un lugar brasileño, distrito del municipio de , en el sureste del estado de Pará (Brasil) Se hizo conocida durante la década de 1980 por una fiebre del oro moderna, habiéndose transformado en la mayor explotación de oro a cielo abierto en el mundo. Se localiza en el municipio de  al sur del estado de Pará, a aproximadamente 35 km de la sede del municipio."
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76xgd"
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.94389
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.6658
"http://es.dbpedia.org/resource/Serra_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pará"
"http://es.dbpedia.org/resource/Serra_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiebres_del_oro"
"http://es.dbpedia.org/resource/Serra_Pelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_Brasil"
"http://es.dbpedia.org/resource/Serra_Pelada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serra_Pelada"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/apellido","TIME"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/apellido","Negus"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/editorial","ninemsn.com.au"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Time"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/fecha","Sep. 08, 1980"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/obra","60.0"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/url","http://www.time.com/time/magazine/article/0,9171,924406-2,00.html|año=1980|título = BRAZIL: The Treasure of Serra Pelada"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/url","http://sixtyminutes.ninemsn.com.au/stories/contributors/299887/60-minutes-classic-treasure-of-serra-pelada|título = 60 Minutes Classic: Treasure of Serra Pelada"
"http://es.dbpedia.org/resource/Serra_Pelada","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100103212835/http://sixtyminutes.ninemsn.com.au/stories/contributors/299887/60-minutes-classic-treasure-of-serra-pelada|fechaarchivo = 3 de enero de 2010"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageID",3545739
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageRevisionID",125725601
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixtyminutes.ninemsn.com.au/stories/contributors/299887/60-minutes-classic-treasure-of-serra-pelada%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,924406-2,00.html%7Ca%C3%B1o=1980%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103212835/http:/sixtyminutes.ninemsn.com.au/stories/contributors/299887/60-minutes-classic-treasure-of-serra-pelada%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/2599088/Gold-Mine-of-Serra-Pelada-Curionopolis-Par%C3%A1-Brazil"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageExternalLink","http://WikiMapia.org/2926446/pt/Garimpo_de_serra_Pelada_Curionopolis_Par%C3%A1"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.georss.org/georss/point","-5.943888888888889 -49.66583333333333"
"http://es.dbpedia.org/resource/Serra_Pelada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serra_Pelada?oldid=125725601&ns=0"
"http://es.dbpedia.org/resource/Serra_Pelada","http://dbpedia.org/ontology/abstract","Serra Pelada (en español, Sierra Pelada) es un lugar brasileño, distrito del municipio de , en el sureste del estado de Pará (Brasil) Se hizo conocida durante la década de 1980 por una fiebre del oro moderna, habiéndose transformado en la mayor explotación de oro a cielo abierto en el mundo. Se localiza en el municipio de  al sur del estado de Pará, a aproximadamente 35 km de la sede del municipio."
"http://es.wikipedia.org/wiki/Serra_Pelada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serra_Pelada"
"http://dbpedia.org/resource/Serra_Pelada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serra_Pelada"
