"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wonderbra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wonderbra"
"http://es.dbpedia.org/resource/Wonder-bra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderbra"
"http://es.dbpedia.org/resource/Wonder_bra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderbra"
"http://es.dbpedia.org/resource/Wonderbra","http://www.w3.org/2000/01/rdf-schema#label","Wonderbra"
"http://es.dbpedia.org/resource/Wonderbra","http://www.w3.org/2000/01/rdf-schema#comment","El Wonderbra (sujetador maravilloso en español) es un tipo de sujetador realzador con aro que ganó prominencia mundial en la década de 1990. Aunque el nombre Wonderbra fue registrado en los Estados Unidos en 1955,​ la marca fue desarrollada en Canadá. Moses (Moe) Nadler, fundador y dueño mayoritario de la compañía canadiense Lady Corset Company, consiguió la licencia para la marca en el mercado canadiense en 1939. Para la década de 1960 la marca Canadian Lady llegó a ser conocida como ""la compañía Wonderbra"". En 1961 la compañía introdujo el modelo inmersión realzador 1300. Este brassiere se convirtió en uno de los estilos canadienses mejor vendidos y es virtualmente idéntico al Wonderbra actual."
"http://es.dbpedia.org/resource/Wonderbra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049p9f"
"http://es.dbpedia.org/resource/Wonderbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_interior_femenina"
"http://es.dbpedia.org/resource/Wonderbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mama"
"http://es.dbpedia.org/resource/Wonderbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wonderbra"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/apellidos","Mintzberg"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/autor","James Waters"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/editorial","McMillan Inc"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/enlaceautor","Henry Mintzberg"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/isbn",131549723
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/isbn",29213711
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/título","Mintzberg on Management"
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/título","Researching the Formation of Strategies: The History of Canadian Lady, 1939 - 1976 in R.B. Lamb  Competitive Strategic Management."
"http://es.dbpedia.org/resource/Wonderbra","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageID",882946
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageRevisionID",126611215
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jygPGrAczaI"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zXSCcCw3jUA"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210021241/http:/www.wonderbra.ca/"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0Ux1_XdF9aQ"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Xsa5pHQuhRk"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=l_P0SpJpY6w"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=oJMfc7sxYug"
"http://es.dbpedia.org/resource/Wonderbra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105211712/http:/www.cbc.ca/inventions"
