"subject","predicate","object"
"http://es.wikipedia.org/wiki/.tl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.tl"
"http://es.dbpedia.org/resource/Timor_Oriental","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.tl"
"http://es.dbpedia.org/resource/.tl","http://www.w3.org/2000/01/rdf-schema#label",".tl"
"http://es.dbpedia.org/resource/.tl","http://www.w3.org/2000/01/rdf-schema#comment",".tl es el dominio de nivel superior geográfico (ccTLD) para Timor Oriental."
"http://es.dbpedia.org/resource/.tl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2sq"
"http://es.dbpedia.org/resource/.tl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.tl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.tl"
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/wikiPageID",3443910
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/wikiPageRevisionID",120679602
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/tl.htm"
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/wikiPageLength",337
"http://es.dbpedia.org/resource/.tl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.tl?oldid=120679602&ns=0"
"http://es.dbpedia.org/resource/.tl","http://dbpedia.org/ontology/abstract",".tl es el dominio de nivel superior geográfico (ccTLD) para Timor Oriental."
"http://dbpedia.org/resource/.tl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.tl"
