"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatiha_Boudiaf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Conquista_española_de_Orán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Ali_Benarbia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Ramón_García_de_León_y_Pizarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Yves_Saint_Laurent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Abdelkader_Fréha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Abdelkader_Fréha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Luis_Colón_de_Toledo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://www.w3.org/2000/01/rdf-schema#label","Orán (Argelia)"
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gg6"
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orán_(Argelia)"
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://dbpedia.org/ontology/wikiPageID",6623623
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://dbpedia.org/ontology/wikiPageRevisionID",80292083
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orán"
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Orán_(Argelia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orán_(Argelia)?oldid=80292083&ns=0"
"http://es.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orán_(Argelia)"
"http://es.wikipedia.org/wiki/Orán_(Argelia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orán_(Argelia)"
