"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_electromagnéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Efectos_electromagnéticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Electrostática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Radiación_electromagnética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Electrodinámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Ecuación_de_continuidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Magnetostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Modos_de_propagación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Tensor_de_energía-impulso_electromagnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Magnetismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Categoría:Magnetismo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Teoría_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
