"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_Patriótica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Patriótica"
"http://es.dbpedia.org/resource/Guerra_Patriotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_Patriótica"
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://www.w3.org/2000/01/rdf-schema#label","Guerra Patriótica"
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Patriótica"
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageID",183916
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageRevisionID",104236188
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageLength",462
"http://es.dbpedia.org/resource/Guerra_Patriótica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Patriótica?oldid=104236188&ns=0"
"http://es.dbpedia.org/resource/Guerra_patriótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_Patriótica"
"http://dbpedia.org/resource/Patriotic_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_Patriótica"
