"subject","predicate","object"
"http://dbpedia.org/resource/1989_Tiananmen_Square_protests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.wikipedia.org/wiki/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Revuelta_de_la_Plaza_de_Tiananmén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Masacre_de_Tian'anmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Masacre_de_Tiananmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Masacre_de_tiananmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_Plaza_de_Tian'anmen_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_Plaza_de_Tiananamen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_Plaza_de_Tiananmén_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Revuelta_de_la_Plaza_de_Tian'anmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Revuelta_de_la_Plaza_de_Tiananmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Sucesos_de_Tiananmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Fang_Lizhi","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Protestas de la plaza de Tiananmén de 1989"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas de la plaza de Tiananmén de 1989, también conocidas como la masacre de Tiananmén, la revuelta de Tiananmén o el incidente del 4 de junio (en chino: 六四事件), consistieron en una serie de manifestaciones lideradas por estudiantes chinos, que ocurrieron entre el 15 de abril y el 4 de junio de 1989. La protesta recibe el nombre del lugar en que el ejército chino disolvió la movilización: la plaza de Tiananmén, en Pekín, capital de China. Los manifestantes provenían de diferentes grupos, desde intelectuales que creían que el Gobierno era demasiado represivo y corrupto, a trabajadores de la ciudad que creían que las reformas económicas en China habían ido demasiado lejos y que la inflación y el desempleo estaban amenazando sus formas de vida. El acontecimiento que inició las protesta"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tiananmen_Square_protests_of_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_China"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deng_Xiaoping"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_China"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_China"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_de_la_plaza_de_Tiananmén_de_1989"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://es.dbpedia.org/property/imagen","Tiananmen Square, Beijing, China 1988 .jpg"
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://es.dbpedia.org/property/pieDeImagen","La plaza de Tiananmén, centro de las protestas, en mayo de 1988."
"http://es.dbpedia.org/resource/Protestas_de_la_plaza_de_Tiananmén_de_1989","http://dbpedia.org/ontology/wikiPageID",112944
