"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carphone_Warehouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carphone_Warehouse"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Carphone Warehouse"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2000/01/rdf-schema#comment","Carphone Warehouse es un minorista de telefonía móvil, con más de 1.700 tiendas de toda Europa. Tiene su sede en el Reino Unido, que incluye todas las tiendas de Carphone Warehouse. Fuera de Irlanda y el Reino Unido. La anterior casa matriz de la compañía, Carphone Warehouse Group, comenzó a cotizar en la Bolsa de Londres y fue u componente del índice FTSE 250 hasta que se fusionó con Dixons Retail el 7 de agosto de 2014 para formar Dixons Carphone."
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g_29"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://xmlns.com/foaf/0.1/name","The Carphone Warehouse Limited"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://xmlns.com/foaf/0.1/homepage","http://www.carphonewarehouse.com/"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minoristas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_de_red_móvil_virtual"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carphone_Warehouse"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/companyName","The Carphone Warehouse Limited"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_limitada_privada"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/fate","Merged with Dixons Retail"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/foundation",1989
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Charles_Dunstone"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/homepage","http://www.carphonewarehouse.com/"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/industry","Telecomunicaciones"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Charles_Dunstone"
"http://es.dbpedia.org/resource/Carphone_Warehouse","http://es.dbpedia.org/property/keyPeople","Andrew Harrison"
