"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/2000/01/rdf-schema#label","Anacondas: The Hunt for the Blood Orchid"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/2000/01/rdf-schema#comment","Anacondas: The Hunt for the Blood Orchid (titulada: Anacondas: La cacería de la orquídea sangrienta en España y Anaconda 2: En busca de la orquídea sangrienta en Hispanoamérica) es una película de Estados Unidos dirigida por Dwight H. Little en 2004, es la segunda película de la franquicia Anaconda y esta protagonizada por Johnny Messner, KaDee Strickland, Morris Chestnut, Eugene Byrd, Nicholas González, Matthew Marsden, Salli Richardson, Andy Anderson y Karl Yune. Se estrenó 7 años después de Anaconda de 1997 y en 2008 se estrenó su continuación Anaconda 3: Offspring y su última película Anacondas: Trail of Blood en 2009."
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtpl"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://xmlns.com/foaf/0.1/name","Anaconda 2: En busca de la orquídea sangrienta (Hispanoamérica)"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://xmlns.com/foaf/0.1/name","Anacondas: La cacería por la orquídea sangrienta (España)"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_serpientes"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacondas:_The_Hunt_for_the_Blood_Orchid"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/guion","Hans Bauer"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/música","Nerida Tyson-Chew"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/precedidaPor","Anaconda"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Marsden"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salli_Richardson"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eugene_Byrd"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_González"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karl_Yune"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/KaDee_Strickland"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Messner"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Morris_Chestnut"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/sucedidaPor","Anaconda 3: Offspring"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/título","Anacondas: La cacería por la orquídea sangrienta"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://es.dbpedia.org/property/título","Anaconda 2: En busca de la orquídea sangrienta"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/wikiPageID",1912779
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/wikiPageRevisionID",128647527
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/wikiPageLength",9586
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Anaconda_(película)"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/KaDee_Strickland"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karl_Yune"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Morris_Chestnut"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salli_Richardson"
"http://es.dbpedia.org/resource/Anacondas:_The_Hunt_for_the_Blood_Orchid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Marsden"
