"subject","predicate","object"
"http://dbpedia.org/resource/Palais_Trautson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Trautson"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/2000/01/rdf-schema#label","Palacio Trautson"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/2000/01/rdf-schema#comment","El palacio [de] Trautson (en alemán, Palais Trautson) es un palacio urbano de Austria de estilo barroco erigido en el distrito de Neubau de Viena. Situado en la calle Museumstraße 7, el palacio fue construido en 1712 por Johann Leopold Donat von Trautson, el primer príncipe de Trautson con diseño de Johann Bernhard Fischer von Erlach. El palacio se utiliza actualmente como espacio de oficinas del Ministerio Federal de Justicia de Austria."
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2058
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3553
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Viena"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Johann_Bernhard_Fischer_von_Erlach"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1712"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Trautson"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://dbpedia.org/ontology/wikiPageID",8316280
"http://es.dbpedia.org/resource/Palacio_Trautson","http://dbpedia.org/ontology/wikiPageRevisionID",129153474
"http://es.dbpedia.org/resource/Palacio_Trautson","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.georss.org/georss/point","48.20583333333333 16.35527777777778"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Trautson?oldid=129153474&ns=0"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://dbpedia.org/ontology/abstract","El palacio [de] Trautson (en alemán, Palais Trautson) es un palacio urbano de Austria de estilo barroco erigido en el distrito de Neubau de Viena. Situado en la calle Museumstraße 7, el palacio fue construido en 1712 por Johann Leopold Donat von Trautson, el primer príncipe de Trautson con diseño de Johann Bernhard Fischer von Erlach. El palacio se utiliza actualmente como espacio de oficinas del Ministerio Federal de Justicia de Austria."
"http://es.wikipedia.org/wiki/Palacio_Trautson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Trautson"
