"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Administrativo_de_la_Función_Pública","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administracion_Publica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/2000/01/rdf-schema#label","Escuela Superior de Administración Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Superior de Administración Pública es una institución universitaria de carácter público de Colombia. Creada por la Ley 19 de 1958, adscrita al Departamento Administrativo de la Función Pública, dotada de personería jurídica, autonomía administrativa y financiera, patrimonio independiente y autonomía académica de conformidad con las normas que regulan el sector educativo en general y el servicio público de la educación superior en particular. Hace parte del sistema de carrera administrativa e integra el sector administrativo de la función pública."
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://xmlns.com/foaf/0.1/name","Escuela Superior de Administración Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://xmlns.com/foaf/0.1/homepage","http://www.esap.edu.co"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Colombia"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Superior_de_Administración_Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/afiliaciones","INPAE, CLAD, CLACSO"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/campus","varios"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/colores","azul, blanco"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/dirección","Calle 44 # 53 - 37, Centro Administrativo Nacional, Bogotá"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/director","Pedro Medellin"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/financiamiento","Estatal"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/lema","Pionera en Administración Pública Andina y Centroaméricana"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/logo","Escuela Superior de Administración Pública logo.png"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/maestria","Maestría en Administración Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/nombre","Escuela Superior de Administración Pública"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/postgrado","Especialización en Gerencia Social"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/pregrado","Programa de Formación Profesional en Administración Pública, con acreditación de Alta Calidad Académica"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Villavicencio"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Pereira"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Cúcuta"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sigla","ESAP"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/sitioWeb","http://www.esap.edu.co"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Administración_Pública","http://es.dbpedia.org/property/tamañoLogo",250
