"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Klondike","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Richardson","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Top_of_the_World","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/McCarthy_Road","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_1","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Marina_de_Alaska","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Steese","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Taylor","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_George_Parks","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.wikipedia.org/wiki/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Seward","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Denali","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Dalton","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Haines","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Sterling","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Copper_River","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Edgerton","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Autopista_Glenn","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Transporte y Servicios Públicos de Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047d1x7"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://dbpedia.org/ontology/wikiPageID",4904081
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",82478975
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Transportes_y_Servicios_Públicos_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://dbpedia.org/ontology/wikiPageLength",75
"http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska?oldid=82478975&ns=0"
"http://es.dbpedia.org/resource/Autopista_Elliott","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_y_Servicios_Públicos_de_Alaska"
