"subject","predicate","object"
"http://dbpedia.org/resource/Decision_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Laura_Martignon","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoria_de_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoria_de_decisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoria_de_decisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoria_de_la_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoria_de_la_decisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_decisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_decisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_la_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la decisión"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la decisión es un área interdisciplinaria de estudio, relacionada con diversas ramas de la ciencia, como la Administración, la Economía y la Psicología (basados en perspectivas cognitivo-conductuales). Concierne a la forma y al estudio del comportamiento y fenómenos psíquicos de aquellos que toman las decisiones (reales o ficticios), así como las condiciones por las que deben ser tomadas las decisiones."
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029frg"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_psicología"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_decisión"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageID",679425
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageRevisionID",117771560
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2001/01/09/health/in-weird-math-of-choices-6-choices-can-beat-600.html%3Fsrc=pm"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matifutbol.com/docs/temas/decision.html"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060705052730/http:/www.infra.kth.se/~soh/decisiontheory.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204142653/http:/www.personaldecisions.net/pdm_3_secrets.htm"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724075533/http:/www.gruposyahoo.com.ar/group/TomaDecisiones"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/wikiPageLength",12126
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_decisión?oldid=117771560&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_decisión","http://dbpedia.org/ontology/abstract","La teoría de la decisión es un área interdisciplinaria de estudio, relacionada con diversas ramas de la ciencia, como la Administración, la Economía y la Psicología (basados en perspectivas cognitivo-conductuales). Concierne a la forma y al estudio del comportamiento y fenómenos psíquicos de aquellos que toman las decisiones (reales o ficticios), así como las condiciones por las que deben ser tomadas las decisiones."
"http://es.wikipedia.org/wiki/Teoría_de_la_decisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_decisión"
