"subject","predicate","object"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://xmlns.com/foaf/0.1/name","Centro histórico de Cracovia"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://dbpedia.org/ontology/creationYear","1978"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://dbpedia.org/ontology/criteria","iv"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://dbpedia.org/ontology/id","29"
"http://es.dbpedia.org/resource/Cracovia__Centro_histórico_de_Cracovia__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
