"subject","predicate","object"
"http://es.dbpedia.org/resource/Composición_del_guion","http://www.w3.org/2000/01/rdf-schema#label","Composición del guion"
"http://es.dbpedia.org/resource/Composición_del_guion","http://www.w3.org/2000/01/rdf-schema#comment","Un guion es un texto en que se expone, incluso con detalles técnicos para su realización, el contenido de una obra de teatro. Posteriormente se aplicó también a los textos para llevar a cabo una película, un programa de radio, de televisión y otros géneros audiovisuales. Puede abarcar tanto los aspectos literarios (por ejemplo el guion cinematográfico, elaborado por el guionista) como los técnicos, el conocido como guion técnico elaborado por el director con acotaciones, escenografía, iluminación, sonido..."
"http://es.dbpedia.org/resource/Composición_del_guion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Composición_del_guion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Composición_del_guion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Composición_del_guion"
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/apellido","Field"
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/editorial","Plott"
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/isbn",9788486702274
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/nombre","Syd"
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/título","El libro del guion. Fundamentos de la escritura de guiones"
"http://es.dbpedia.org/resource/Composición_del_guion","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Composición_del_guion","http://dbpedia.org/ontology/wikiPageID",6068286
"http://es.dbpedia.org/resource/Composición_del_guion","http://dbpedia.org/ontology/wikiPageRevisionID",130347892
"http://es.dbpedia.org/resource/Composición_del_guion","http://dbpedia.org/ontology/wikiPageLength",16453
"http://es.dbpedia.org/resource/Composición_del_guion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Composición_del_guion?oldid=130347892&ns=0"
"http://es.dbpedia.org/resource/Composición_del_guion","http://dbpedia.org/ontology/abstract","Un guion es un texto en que se expone, incluso con detalles técnicos para su realización, el contenido de una obra de teatro. Posteriormente se aplicó también a los textos para llevar a cabo una película, un programa de radio, de televisión y otros géneros audiovisuales. Puede abarcar tanto los aspectos literarios (por ejemplo el guion cinematográfico, elaborado por el guionista) como los técnicos, el conocido como guion técnico elaborado por el director con acotaciones, escenografía, iluminación, sonido... Según Syd  un guion es una historia contada en imágenes; trata de una persona o personas en un lugar o lugares, haciendo algo. Todos los guiones contienen estos elementos. El guion debe contener división por escenas e información sobre acciones y diálogos entre los personajes, descripciones del entorno y otros detalles útiles y necesarios para llevar a cabo la obra al soporte requerido (imagen y sonido, solo imagen y/o solo sonido). Es muy importante la manera en la que esta información es ordenada y construida, pues la clave que diferencia un guion óptimo de uno que no lo es, está en ello."
"http://es.wikipedia.org/wiki/Composición_del_guion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Composición_del_guion"
