"subject","predicate","object"
"http://es.dbpedia.org/resource/Junio_Bruto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Junia"
"http://es.dbpedia.org/resource/Gens_Junia","http://www.w3.org/2000/01/rdf-schema#label","Gens Junia"
"http://es.dbpedia.org/resource/Gens_Junia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Junia era una de las familias más celebradas en la Antigua Roma. Originalmente puede haber sido patricia, pero todos los cónsules que llevaron este nomen durante la República eran de extracción plebeya. La familia era ya prominente en los últimos días de la monarquía romana. Lucio Junio Bruto era sobrino de Tarquinio el Soberbio, el séptimo y último rey de Roma; tras la expulsión de los Tarquinios en 509 a. C., se convirtió en uno de los primeros cónsules de la República romana.​"
"http://es.dbpedia.org/resource/Gens_Junia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Junia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Junia"
"http://es.dbpedia.org/resource/Gens_Junia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Junia"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/apellido","Tobalina"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/nombre","Eva"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/título","El cursus honorum senatorial durante la época Julio-Claudia"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/título","Iunius Silanus"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/título","Iunius"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/iunius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/iunius_silanus.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Junia","http://es.dbpedia.org/property/url","https://archive.org/details/adictionarygree06smitgoog|fecha=1873|editorial=Little Brown and Company"
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageID",7033575
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageRevisionID",129998074
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/adictionarygree06smitgoog%7Cfecha=1873%7Ceditorial=Little"
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/iunius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/iunius_silanus.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Gens_Junia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Junia?oldid=129998074&ns=0"
"http://es.dbpedia.org/resource/Gens_Junia","http://dbpedia.org/ontology/abstract","La gens Junia era una de las familias más celebradas en la Antigua Roma. Originalmente puede haber sido patricia, pero todos los cónsules que llevaron este nomen durante la República eran de extracción plebeya. La familia era ya prominente en los últimos días de la monarquía romana. Lucio Junio Bruto era sobrino de Tarquinio el Soberbio, el séptimo y último rey de Roma; tras la expulsión de los Tarquinios en 509 a. C., se convirtió en uno de los primeros cónsules de la República romana.​"
"http://es.dbpedia.org/resource/Junios_Brutos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Junia"
"http://es.wikipedia.org/wiki/Gens_Junia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Junia"
