"subject","predicate","object"
"http://es.dbpedia.org/resource/Singles_89–92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers"
"http://es.dbpedia.org/resource/Confusion_Is_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers"
"http://es.dbpedia.org/resource/Unsane_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Wharton Tiers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Wharton Tiers"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://dbpedia.org/ontology/wikiPageID",4552251
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://dbpedia.org/ontology/wikiPageRevisionID",65657719
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Wharton_Tiers?oldid=65657719&ns=14"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Wharton_Tiers"
