"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/2000/01/rdf-schema#label","Fusil Sharps"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/2000/01/rdf-schema#comment","Los fusiles Sharps son una serie de fusiles monotiro de gran calibre, que surgieron a partir del diseño de  en 1848 y cuya producción cesó en 1881. Son renombrados por su precisión a largo alcance. Para 1874, el fusil estaba disponible en una variedad de calibres y había sido adoptado por los ejércitos de varios países, siendo uno de los pocos diseños exitosos en hacer la transición a los cartuchos metálicos. Diversas compañías de armas fabrican réplicas del Sharps y el fusil se volvió un ícono del Viejo Oeste debido a su empleo en varias películas y libros."
"http://es.dbpedia.org/resource/Fusil_Sharps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jjy7"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://xmlns.com/foaf/0.1/name","Fusil Sharps"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_palanca"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Sharps"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/alcance","460 m"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/autor","Oyvind Flatnes"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/cadencia",8
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/calibre","13.2"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/calibre","12.7"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Christian_Sharps"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/fecha",1848
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/imagen","Berdan Sharps rifle.jpg"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/longitud","1200.0"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/munición","bala de 13,2 mm y cartucho de papel con 50 granos de pólvora"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/munición",50
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/nación","Estados Unidos"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/nombre","Fusil Sharps"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/número",120000
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/operadores",20
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/peso","4.3"
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/pie","Un Berdan Sharps de 1859."
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Fusil_Sharps","http://es.dbpedia.org/property/servFecha",1850
