"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rembrandt_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rembrandt_Group"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt Group"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://www.w3.org/2000/01/rdf-schema#comment","Rembrandt Group es una empresa de tabaco sudafricana y un conglomerado industrial fundado por magnate afrikáner Anton Rupert. Rembrandt se dividió en dos y creó la compañía Remgro (una compañía de inversión financiera con intereses mineros e industriales) y Richemont (un grupo de bienes basado en el lujo)."
"http://es.dbpedia.org/resource/Rembrandt_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2fc"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_tabacaleras"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rembrandt_Group"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://dbpedia.org/ontology/wikiPageID",6880185
"http://es.dbpedia.org/resource/Rembrandt_Group","http://dbpedia.org/ontology/wikiPageRevisionID",117094187
"http://es.dbpedia.org/resource/Rembrandt_Group","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Rembrandt_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rembrandt_Group?oldid=117094187&ns=0"
"http://es.dbpedia.org/resource/Rembrandt_Group","http://dbpedia.org/ontology/abstract","Rembrandt Group es una empresa de tabaco sudafricana y un conglomerado industrial fundado por magnate afrikáner Anton Rupert. Rembrandt se dividió en dos y creó la compañía Remgro (una compañía de inversión financiera con intereses mineros e industriales) y Richemont (un grupo de bienes basado en el lujo)."
