"subject","predicate","object"
"http://es.dbpedia.org/resource/TAF4B","http://www.w3.org/2000/01/rdf-schema#label","TAF4B"
"http://es.dbpedia.org/resource/TAF4B","http://www.w3.org/2000/01/rdf-schema#comment","La subunidad 4B del factor de iniciación de la transcripción TFIID es una proteína que en humanos está codificada por el gen TAF4B.​​​"
"http://es.dbpedia.org/resource/TAF4B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/TAF4B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TAF4B"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Rashevsky-Finkel A, Silkov A, Dikstein R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Shao H, Revach M, Moshonov S, Tzuman Y, Gazit K, Albeck S, Unger T, Dikstein R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Yamit-Hezi A, Dikstein R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Wu Y, Lu Y, Hu Y, Li R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Wolstein O, Silkov A, Revach M, Dikstein R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/authors","Liu WL, Coleman RA, Grob P, King DS, Florens L, Washburn MP, Geles KG, Yang JL, Ramey V, Nogales E, Tjian R"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/doi",101074
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/doi",101128
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/issue",22
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/issue",17
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/issue",48
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/journal","Mol. Cell"
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/journal","J. Cell. Biochem."
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/journal","Mol. Cell. Biol."
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/journal","J. Biol. Chem."
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/journal","EMBO J."
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/pages",751
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/pages",5161
"http://es.dbpedia.org/resource/TAF4B","http://es.dbpedia.org/property/pages",81
