"subject","predicate","object"
"http://dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wheeler_Army_Airfield"
"http://es.wikipedia.org/wiki/Wheeler_Army_Airfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wheeler_Army_Airfield"
"http://es.dbpedia.org/resource/Wheeler_AFB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wheeler_Army_Airfield"
"http://es.dbpedia.org/resource/Wheeler_AFB_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wheeler_Army_Airfield"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Wheeler Army Airfield"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Wheeler Army Airfield es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái.​"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s059"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://xmlns.com/foaf/0.1/name","Wheeler Army Airfield"
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.4847
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-158.04
"http://es.dbpedia.org/resource/Wheeler_Army_Airfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1941"
