"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Gijon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rally_Arroes-Gijón"
"http://es.wikipedia.org/wiki/Rally_Arroes-Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_de_Arroes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rally_Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_de_Gijón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rally_Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://www.w3.org/2000/01/rdf-schema#label","Rally Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Arroes-Gijón es una carrera de rally organizada cada año por el . La carrera tiene su sede en Gijón, Asturias. La prueba es puntuable para el Campeonato de Asturias de Rallyes."
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://xmlns.com/foaf/0.1/homepage","http://www.arroesracingclub.com/rally2011/"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_de_Asturias_de_Rallyes"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/escuderíaCampeona","http://es.dbpedia.org/resource/AMP_Classic_Team"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Arroes_Racing_Club"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/inaugural",2005
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/nombre","Rally Arroes-Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/pilotoCampeón","http://es.dbpedia.org/resource/Jesús_Fernández_López"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://es.dbpedia.org/property/web","www.arroesracingclub.com/rally2011/"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/wikiPageID",4744087
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/wikiPageRevisionID",118648378
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130222065616/http:/www.arroesracingclub.com/rally2011/"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823122914/http:/www.arroesracingclub.com/"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/wikiPageLength",3425
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_Arroes-Gijón?oldid=118648378&ns=0"
"http://es.dbpedia.org/resource/Rally_Arroes-Gijón","http://dbpedia.org/ontology/abstract","El Rally Arroes-Gijón es una carrera de rally organizada cada año por el . La carrera tiene su sede en Gijón, Asturias. La prueba es puntuable para el Campeonato de Asturias de Rallyes."
