"subject","predicate","object"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","Broken Boy Soldiers"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","Broken Boy Soldiers es el primer álbum de estudio de The Raconteurs, lanzado el 15 de mayo en el Reino Unido y el 16 de mayo en EE. UU.. El álbum fue generalmente favorecido por las críticas y su sencillo ""Steady, As She Goes"" alcanzó el N° 1 en Hot Modern Rock Tracks."
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sl1qr"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2006"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Boy_Soldiers"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Raconteurs"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Third_Man_Records"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/V2_records"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/duración","2022.0"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/nombre","Broken Boy Soldiers"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/productor","Jack White y Brendan Benson"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/wikiPageID",2566764
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",118886645
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/Work/runtime","33.7"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/runtime",2022.0
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/title","Broken Boy Soldiers"
"http://es.dbpedia.org/resource/Broken_Boy_Soldiers","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Raconteurs"
