"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prodavinci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prodavinci"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/2000/01/rdf-schema#label","Prodavinci"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/2000/01/rdf-schema#comment","Prodavinci es un portal web venezolano que provee distintos tipos de análisis y reseñas por parte de destacados académicos, historiadores, científicos y especialistas, tratando temas de interés de la cultura y la actualidad venezolana e internacional. El sitio se define a sí mismo como «un espacio para las ideas, las conversaciones y los debates», los cuales, en su visión, «pueden ayudarnos a encontrar explicaciones a muchos de los fenómenos sociales que generan las interrogantes más profundas y urgentes para nuestras sociedades».​"
"http://es.dbpedia.org/resource/Prodavinci","http://xmlns.com/foaf/0.1/name","Prodavinci"
"http://es.dbpedia.org/resource/Prodavinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_noticias_de_Venezuela"
"http://es.dbpedia.org/resource/Prodavinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Prodavinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prodavinci"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/alexa",163
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_Alayón"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/eslogan","Un espacio para las ideas"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/logotipo","Prodavinci logo.png"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/nombre","Prodavinci"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_en_línea"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/url","http://prodavinci.com"
"http://es.dbpedia.org/resource/Prodavinci","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/wikiPageID",8632006
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/wikiPageRevisionID",128526844
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://prodavinci.com"
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexa.com/siteinfo/prodavinci.com"
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/wikiPageLength",4736
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/logo","Prodavinci logo.png"
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_en_línea"
"http://es.dbpedia.org/resource/Prodavinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prodavinci?oldid=128526844&ns=0"
"http://es.dbpedia.org/resource/Prodavinci","http://dbpedia.org/ontology/abstract","Prodavinci es un portal web venezolano que provee distintos tipos de análisis y reseñas por parte de destacados académicos, historiadores, científicos y especialistas, tratando temas de interés de la cultura y la actualidad venezolana e internacional. El sitio se define a sí mismo como «un espacio para las ideas, las conversaciones y los debates», los cuales, en su visión, «pueden ayudarnos a encontrar explicaciones a muchos de los fenómenos sociales que generan las interrogantes más profundas y urgentes para nuestras sociedades».​ La revista Foreign Policy la calificó como «una ventanilla única para análisis en español de la realidad venezolana»,​ mientras que The Wall Street Journal destacó al sitio por poseer «análisis políticos serios».​"
"http://dbpedia.org/resource/Prodavinci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prodavinci"
