"subject","predicate","object"
"http://dbpedia.org/resource/Corporate_social_responsibility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Certificado_EFR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Inversion_socialmente_responsable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/RSE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Corporativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_Social_Empresarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_de_la_empresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_empresaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_empresarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Socially_Responsible_Investment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Responsabilidad_social_corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://www.w3.org/2000/01/rdf-schema#label","Responsabilidad social corporativa"
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://www.w3.org/2000/01/rdf-schema#comment","La Responsabilidad social corporativa (RSC), también llamada Responsabilidad social empresarial (RSE) o simplemente Responsabilidad social (RS), es la responsabilidad que cada organización tiene con el medio ambiente en que se desenvuelve y con la sociedad de la que hace parte, se define como la contribución activa y voluntaria al mejoramiento social, económico y ambiental por parte de las empresas, generalmente con el objetivo de mejorar su situación competitiva, valorativa y su valor añadido. El sistema de evaluación de desempeño conjunto de la organización en estas áreas es conocido como el triple resultado."
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023k5x"
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_ambiental"
"http://es.dbpedia.org/resource/Responsabilidad_social_corporativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Responsabilidad_social_corporativa"
