"subject","predicate","object"
"http://es.dbpedia.org/resource/(500007)_2011_QT8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500008)_2011_QB13"
"http://es.wikipedia.org/wiki/(500008)_2011_QB13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500008)_2011_QB13"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/2000/01/rdf-schema#label","(500008) 2011 QB13"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/2000/01/rdf-schema#comment","(500008) 2011 QB13 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de junio de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500008)_2011_QB13"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/afelio",3.83344
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/anomalíaMedia",29.3219
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500007)_2011_QT8"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/argumentoPerihelio",64.9927
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/designaciones",2011
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/excentricidad",0.221037
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/inclinación",8.20088
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/magnitudAbsoluta","16 M"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/nodoAscendente",271.143
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/nombre",2011
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/nombreProvisional",2011
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/perihelio",2.44555
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/periodoOrbitalSideral",2031.83
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/semiejeMayor",3.13949
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500009)_2011_QQ17"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/wikiPageID",8168610
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/wikiPageRevisionID",119456298
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/wikiPageLength",5482
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500008)_2011_QB13?oldid=119456298&ns=0"
"http://es.dbpedia.org/resource/(500008)_2011_QB13","http://dbpedia.org/ontology/abstract","(500008) 2011 QB13 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de junio de 2011 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500009)_2011_QQ17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500008)_2011_QB13"
