"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Gastoldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Gastoldi"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gastoldi"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Giacomo Gastoldi (Caravaggio, Bérgamo, circa 1555 - Milán, 4 de enero de 1609) fue un compositor y maestro de capilla italiano."
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caravaggio"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Gastoldi"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://dbpedia.org/ontology/wikiPageID",8280533
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://dbpedia.org/ontology/wikiPageRevisionID",126415604
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Gastoldi?oldid=126415604&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Gastoldi","http://dbpedia.org/ontology/abstract","Giovanni Giacomo Gastoldi (Caravaggio, Bérgamo, circa 1555 - Milán, 4 de enero de 1609) fue un compositor y maestro de capilla italiano."
"http://dbpedia.org/resource/Giovanni_Giacomo_Gastoldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Gastoldi"
