"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andevalo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_Gracia_(El_Cerro_de_Andevalo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de Gracia (El Cerro de Andévalo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Parroquial de Santa María de Gracia, situada en la Plaza de España de El Cerro de Andévalo (Provincia de Huelva, España), es una conjunción de los dos estilos artísticos correspondientes a las dos etapas básicas de su historia constructiva: el manierista de la segunda mitad del siglo XVI y el barroco de la segunda mitad del siglo XVIII."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huelva_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/wikiPageID",1338530
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/wikiPageRevisionID",118815627
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciajunta.es/portal/boletines/2007/05/aj-bojaVerPagina-2007-05/0,23343,bi%253D696282241883,00.html"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/wikiPageLength",6090
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)?oldid=118815627&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/abstract","La Iglesia Parroquial de Santa María de Gracia, situada en la Plaza de España de El Cerro de Andévalo (Provincia de Huelva, España), es una conjunción de los dos estilos artísticos correspondientes a las dos etapas básicas de su historia constructiva: el manierista de la segunda mitad del siglo XVI y el barroco de la segunda mitad del siglo XVIII. Destaca el templo por su valor urbanístico, debido al carácter exento, a la potente volumetría que impacta sobre el entorno y a su situación en el centro neurálgico de la población, ocupando un lugar privilegiado en uno de los puntos más elevados del núcleo urbano, lugar de confluencia de espacios públicos en los que se encuentran los edificios más emblemáticos de la localidad, como el Ayuntamiento o la capilla de la Santísima Trinidad, un sector firmemente enraizado en la historia urbanística de la villa y que ha sabido mantener su carácter primigenio. La presencia de la iglesia parroquial ha contribuido a consolidar y dignificar dicho trazado urbano, así como a determinar el mantenimiento de un homogéneo conjunto arquitectónico."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_Gracia_(El_Cerro_de_Andévalo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gracia_(El_Cerro_de_Andévalo)"
