"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigori_Sokólnikov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Verjneuralsk"
"http://es.dbpedia.org/resource/Verjneuralsk","http://www.w3.org/2000/01/rdf-schema#label","Verjneuralsk"
"http://es.dbpedia.org/resource/Verjneuralsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verjneuralsk"
"http://es.dbpedia.org/resource/Verjneuralsk","http://dbpedia.org/ontology/wikiPageID",8026385
"http://es.dbpedia.org/resource/Verjneuralsk","http://dbpedia.org/ontology/wikiPageRevisionID",100923942
"http://es.dbpedia.org/resource/Verjneuralsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verkneuralsk"
"http://es.dbpedia.org/resource/Verjneuralsk","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Verjneuralsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verjneuralsk?oldid=100923942&ns=0"
"http://es.wikipedia.org/wiki/Verjneuralsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verjneuralsk"
"http://es.dbpedia.org/resource/Olga_Ivanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Verjneuralsk"
"http://es.dbpedia.org/resource/Karl_Radek","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Verjneuralsk"
