"subject","predicate","object"
"http://dbpedia.org/resource/1983–84_NASL_Indoor_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84"
"http://es.wikipedia.org/wiki/North_American_Soccer_League_Indoor_1983-84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League Indoor 1983-84"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1983/84 de la North American Soccer League indoor (NASL) fue la 4ª y última edición del torneo de fútbol indoor de Estados Unidos y Canadá. San Diego Sockers ganaron el torneo tras vencer en los 3 partidos a New York Cosmos."
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://xmlns.com/foaf/0.1/name","North American Soccer League Indoor 1983/84"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1984"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1984"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:North_American_Soccer_League"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_American_Soccer_League_Indoor_1983-84"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/North_American_Soccer_League_indoor_1981/82"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/mayorAnotador","Slaviša Žungul"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/mayorAnotador","(Golden Bay Earthquakes)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/nombre","North American Soccer League Indoor 1983/84"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/partidos",112
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/período","IV Edición"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/predecesor",1981
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Archivo:600px_Bianco_e_Azzurro.svg"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/San_Diego_Sockers_(NASL)"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/siguiente","-"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/North_American_Soccer_League"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/New_York_Cosmos"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Archivo:600px_Verde_Con_Striscia_Bianca.png"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/wikiPageID",5609800
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/wikiPageRevisionID",126927246
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501104955/http:/home.att.net/~nasl/nasl.htm"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/nasl.html"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/wikiPageLength",6425
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/North_American_Soccer_League_indoor_1981/82"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_American_Soccer_League_Indoor_1983-84?oldid=126927246&ns=0"
